Población extranjera a 1 de enero. Por países. 2021
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;143;155;298;35,48;0,47
Pakistán;141;87;228;27,14;0,41
Bangladesh;117;84;201;23,93;2,21
Índia;11;13;24;2,86;0,08
Vietnam;8;9;17;2,02;2,02
Siria;8;8;16;1,90;1,15
Japón;..;..;13;1,55;0,57
Filipinas;..;..;9;1,07;0,08
Israel;5;4;9;1,07;0,88
Indonesia;..;..;6;0,71;1,88
Irán;..;..;4;0,48;0,22
Resto de países;..;..;12;1,43;..
No consta país;0;3;3;0,36;..
Total continent;442;398;840;100,00;..

