Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;179;164;343;11,14;5,07
De 5 a 9 años;134;115;249;8,08;3,68
De 10 a 14 años;66;81;147;4,77;2,17
De 15 a 20 años;108;60;168;5,45;2,48
De 20 a 24 años;100;83;183;5,94;2,70
De 25 a 29 años;110;122;232;7,53;3,43
De 30 a 34 años;175;159;334;10,84;4,93
De 35 a 39 años;243;138;381;12,37;5,63
De 40 a 44 años;268;112;380;12,34;5,61
De 44 a 49 años;198;70;268;8,70;3,96
De 50 a 54 años;123;37;160;5,19;2,36
De 55 a 59 años;69;39;108;3,51;1,60
De 60 a 64 años;46;22;68;2,21;1,00
De 65 a 69 años;23;10;33;1,07;0,49
De 70 a 74 años;7;7;14;0,45;0,21
De 75 a 79 años;..;..;6;0,19;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1855;1225;3080;100,00;45,51
%;60,23;39,77;100,00;;

