Distribution by continents. 2017
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.441,4.855,10.296,5408,100.00
European Union (28),4.961,4.226,9.187,4825,8923
Central and eastern Europe,399,569,968,508,940
Rest of Europe,81,60,141,074,137
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.876,1.415,3.291,1728,100.00
Eastern Africa,7,6,13,007,040
Middle Africa,10,14,24,013,073
Nothern Africa,1.668,1.328,2.996,1574,9104
Southern Africa,8,6,14,007,043
Western Africa,183,60,243,128,738
Country unknown,..,..,..,..,..
 ,,,,,
America,1.913,2.363,4.276,2246,100.00
Northern America,176,140,316,166,739
Central America,86,185,271,142,634
Caribbean,214,219,433,227,1013
South America,1.437,1.819,3.256,1710,7615
Country unknown,..,..,..,..,..
 ,,,,,
Asia,669,479,1.148,603,100.00
Central Asia,..,..,14,007,122
Eastern Asia,257,266,523,275,4556
Southern Asia,324,117,441,232,3841
South-Eastern Asia,44,39,83,044,723
Middle East,40,46,86,045,749
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,18,11,29,015,100.00
Australia and New Zealand,18,11,29,015,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,9.917,9.123,19.040,10000,..

