Foreign population by age and sex. 2018
Terres de l'Ebre
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,243,002
5-9 years,..,..,7,340,003
10-14 years,..,..,6,291,002
15-19 years,8,9,17,825,006
20-24 years,8,6,14,680,005
25-29 years,11,12,23,1117,008
30-34 years,13,14,27,1311,010
35-39 years,8,18,26,1262,009
40-44 years,6,14,20,971,007
45-49 years,8,14,22,1068,008
50-54 years,7,11,18,874,006
55-59 years,..,..,8,388,003
60-64 years,..,..,5,243,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,120,206,10000,074
%,4175,5825,10000,,

