Población extranjera a 1 de enero. Por municipios. 2014
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Moià;5760;593;65,45;10,30
Castellterçol;2400;123;13,58;5,12
Santa Maria d'Oló;1065;53;5,85;4,98
Castellcir;718;45;4,97;6,27
Sant Quirze Safaja;644;28;3,09;4,35
Calders;949;28;3,09;2,95
Monistrol de Calders;695;25;2,76;3,60
Estany, l';407;6;0,66;1,47
Collsuspina;338;4;0,44;1,18
Resto de municipios;80;1;0,11;1,25
Moianès;13056;906;100,00;6,94

