Població estrangera a 1 de gener. Per municipis. 2004
Província: Girona
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d227&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;5881;193;28,38;3,28
Blanes;4608;83;12,21;1,80
Cassà de la Selva;705;56;8,24;7,94
Girona;8795;50;7,35;0,57
Vidreres;586;49;7,21;8,36
Banyoles;2501;45;6,62;1,80
Olot;3623;44;6,47;1,21
Sant Feliu de Guíxols;1818;27;3,97;1,49
Santa Cristina d'Aro;707;21;3,09;2,97
Santa Coloma de Farners;829;18;2,65;2,17
Palamós;1732;16;2,35;0,92
Sils;149;15;2,21;10,07
Castell d'Aro, Platja d'Aro i s'Agaró;1908;12;1,76;0,63
Castellfollit de la Roca;98;9;1,32;9,18
Sant Pere Pescador;421;6;0,88;1,43
Puigcerdà;1220;6;0,88;0,49
Lloret de Mar;6933;6;0,88;0,09
Viladrau;83;4;0,59;4,82
Resta de municipis;36536;20;2,94;0,05
Província: Girona;79133;680;100,00;0,86

