Foreign population by age and sex. 2009
Province: Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,714,702,1.416,933,088
5-9 years,610,531,1.141,752,071
10-14 years,511,363,874,576,055
15-19 years,743,211,954,628,060
20-24 years,1.354,250,1.604,1057,100
25-29 years,2.069,504,2.573,1695,161
30-34 years,1.986,531,2.517,1658,157
35-39 years,1.410,373,1.783,1174,111
40-44 years,924,191,1.115,734,070
45-49 years,568,74,642,423,040
50-54 years,377,22,399,263,025
55-59 years,109,9,118,078,007
60-64 years,28,4,32,021,002
65-69 years,..,..,10,007,<001
70-74 years,..,..,4,003,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,11.413,3.769,15.182,10000,947
%,7517,2483,10000,,

