Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;43;101;7,01;0,01
De 5 a 9 anys;31;25;56;3,89;<0,01
De 10 a 14 anys;16;14;30;2,08;<0,01
De 15 a 19 anys;22;8;30;2,08;<0,01
De 20 a 24 anys;73;46;119;8,26;0,02
De 25 a 29 anys;150;112;262;18,18;0,03
De 30 a 34 anys;183;89;272;18,88;0,03
De 35 a 39 anys;157;73;230;15,96;0,03
De 40 a 44 anys;88;38;126;8,74;0,02
De 45 a 49 anys;61;17;78;5,41;<0,01
De 50 a 54 anys;34;14;48;3,33;<0,01
De 55 a 59 anys;12;18;30;2,08;<0,01
De 60 a 64 anys;13;13;26;1,80;<0,01
De 65 a 69 anys;9;8;17;1,18;<0,01
De 70 a 74 anys;5;5;10;0,69;<0,01
De 75 a 79 anys;..;..;4;0,28;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;914;527;1441;100,00;0,18
%;63,43;36,57;100,00;;

