Población extranjera a 1 de enero. Por distritos. 2003
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;446;20;12,27;4,48
Distrito II;491;25;15,34;5,09
Distrito III;194;17;10,43;8,76
Distrito IV;107;8;4,91;7,48
Distrito V;119;..;..;..
Distrito VI;97;..;..;..
Distrito VII;197;..;..;..
Distrito VIII;193;18;11,04;9,33
Distrito IX;182;11;6,75;6,04
Distrito X;1056;58;35,58;5,49
Total;3082;163;100,00;5,29

