Población extranjera a 1 de enero. Por países. 2018
Girona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;406;202;608;41,99;4,28
Senegal;225;98;323;22,31;1,55
Guinea;77;39;116;8,01;2,80
Mali;76;37;113;7,80;1,56
Ghana;74;38;112;7,73;1,84
Nigeria;47;50;97;6,70;1,56
Côte d'Ivoire;22;8;30;2,07;4,77
Mauritania;13;9;22;1,52;1,50
Burkina Faso;8;5;13;0,90;5,08
Guinea-Bissau;..;..;7;0,48;0,94
Sierra Leona;..;..;4;0,28;3,33
Resto de países;..;..;..;..;..
Total subcontinent;960;488;1448;100,00;..

