Población extranjera a 1 de enero. Por países. 2016
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1299;1337;2636;42,85;2,90
Reino Unido;422;382;804;13,07;4,30
Francia;176;156;332;5,40;1,05
Suiza;158;164;322;5,23;11,98
República de Moldova;136;160;296;4,81;6,68
Ucrania;133;137;270;4,39;1,34
Alemania;119;129;248;4,03;1,36
Lituania;71;121;192;3,12;9,49
Russia;63;127;190;3,09;0,85
Polonia;62;100;162;2,63;1,59
Italia;83;55;138;2,24;0,28
Países Bajos;76;50;126;2,05;1,46
Bulgaria;57;38;95;1,54;0,82
Bélgica;43;35;78;1,27;1,61
Portugal;40;23;63;1,02;0,53
Eslovaquia;18;20;38;0,62;2,72
Irlanda;16;12;28;0,46;1,39
Bielorusia;8;13;21;0,34;1,42
Hungría;10;8;18;0,29;1,11
República Checa;..;..;17;0,28;1,05
Letonia;8;5;13;0,21;1,50
Austria;..;..;8;0,13;0,58
Suecia;..;..;8;0,13;0,28
Andorra;..;..;7;0,11;0,81
Croacia;..;..;6;0,10;1,02
Albania;..;..;5;0,08;0,69
Georgia;..;..;5;0,08;0,09
Dinamarca;..;..;4;0,07;0,34
Luxemburgo;..;..;4;0,07;3,60
Noruega;..;..;4;0,07;0,56
Resto de países;8;5;13;0,21;..
Total continent;3030;3121;6151;100,00;..

