Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;22;50;12,38;0,66
De 5 a 9 anys;15;12;27;6,68;0,36
De 10 a 14 anys;10;8;18;4,46;0,24
De 15 a 19 anys;8;14;22;5,45;0,29
De 20 a 24 anys;24;8;32;7,92;0,42
De 25 a 29 anys;23;29;52;12,87;0,69
De 30 a 34 anys;36;18;54;13,37;0,72
De 35 a 39 anys;29;20;49;12,13;0,65
De 40 a 44 anys;26;13;39;9,65;0,52
De 45 a 49 anys;15;15;30;7,43;0,40
De 50 a 54 anys;8;6;14;3,47;0,19
De 55 a 59 anys;..;..;8;1,98;0,11
De 60 a 64 anys;..;..;4;0,99;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;173;404;100,00;5,36
%;57,18;42,82;100,00;;

