Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;527;459;986;7,95
De 5 a 9 años;429;384;813;6,56
De 10 a 14 años;268;231;499;4,02
De 15 a 20 años;325;273;598;4,82
De 20 a 24 años;444;476;920;7,42
De 25 a 29 años;514;613;1127;9,09
De 30 a 34 años;652;774;1426;11,50
De 35 a 39 años;867;764;1631;13,15
De 40 a 44 años;848;663;1511;12,19
De 44 a 49 años;659;459;1118;9,02
De 50 a 54 años;421;301;722;5,82
De 55 a 59 años;245;213;458;3,69
De 60 a 64 años;135;129;264;2,13
De 65 a 69 años;68;85;153;1,23
De 70 a 74 años;29;42;71;0,57
De 75 a 79 años;22;36;58;0,47
De 80 a 84 años;14;19;33;0,27
85 años o más;..;..;11;0,09
Total;6470;5929;12399;100,00
%;52,18;47,82;100,00;

