Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,17,32,1397,003
5-9 years,9,12,21,917,002
10-14 years,..,..,8,349,<001
15-19 years,..,..,6,262,<001
20-24 years,9,7,16,699,002
25-29 years,6,9,15,655,001
30-34 years,28,13,41,1790,004
35-39 years,20,15,35,1528,003
40-44 years,13,5,18,786,002
45-49 years,..,..,8,349,<001
50-54 years,7,4,11,480,001
55-59 years,..,..,7,306,<001
60-64 years,..,..,7,306,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,100,229,10000,022
%,5633,4367,10000,,

