Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;6,71;0,02
De 5 a 9 anys;5;10;15;4,57;0,02
De 10 a 14 anys;..;..;5;1,52;<0,01
De 15 a 19 anys;10;4;14;4,27;0,02
De 20 a 24 anys;7;11;18;5,49;0,02
De 25 a 29 anys;14;18;32;9,76;0,04
De 30 a 34 anys;14;17;31;9,45;0,03
De 35 a 39 anys;15;16;31;9,45;0,03
De 40 a 44 anys;10;21;31;9,45;0,03
De 45 a 49 anys;13;6;19;5,79;0,02
De 50 a 54 anys;11;8;19;5,79;0,02
De 55 a 59 anys;15;8;23;7,01;0,03
De 60 a 64 anys;18;8;26;7,93;0,03
De 65 a 69 anys;4;10;14;4,27;0,02
De 70 a 74 anys;..;..;8;2,44;<0,01
De 75 a 79 anys;..;..;8;2,44;<0,01
De 80 a 84 anys;..;..;8;2,44;<0,01
85 anys o més;..;..;4;1,22;<0,01
Total;165;163;328;100,00;0,36
%;50,30;49,70;100,00;;

