Població estrangera a 1 de gener. Per continents. 2019
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2318;2333;4651;49,91;100,00
Unió Europea (28);1993;1929;3922;42,09;84,33
Europa central i oriental;242;332;574;6,16;12,34
Resta d'Europa;81;72;153;1,64;3,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;976;693;1669;17,91;100,00
Àfrica oriental;..;..;5;0,05;0,30
Àfrica central;47;36;83;0,89;4,97
Àfrica del Nord;752;595;1347;14,45;80,71
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;175;57;232;2,49;13,90
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1181;1539;2720;29,19;100,00
Amèrica del Nord;33;20;53;0,57;1,95
Amèrica Central;63;149;212;2,27;7,79
Carib;119;166;285;3,06;10,48
Amèrica del Sud;966;1204;2170;23,29;79,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;156;118;274;2,94;100,00
Àsia central;..;..;..;..;..
Àsia oriental;59;62;121;1,30;44,16
Àsia del Sud;91;41;132;1,42;48,18
Àsia del Sud-est;..;..;13;0,14;4,74
Orient Mitjà;..;..;7;0,08;2,55
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,05;100,00
Austràlia i Nova Zelanda;..;..;5;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4634;4685;9319;100,00;..

