Foreign population by age and sex. 2017
Vic
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,84,168,810,156
5-9 years,88,80,168,810,156
10-14 years,64,40,104,501,097
15-19 years,91,47,138,665,128
20-24 years,110,80,190,916,177
25-29 years,94,77,171,824,159
30-34 years,141,96,237,1142,220
35-39 years,163,104,267,1287,248
40-44 years,161,107,268,1292,249
45-49 years,107,71,178,858,165
50-54 years,66,39,105,506,098
55-59 years,32,18,50,241,046
60-64 years,8,8,16,077,015
65-69 years,..,..,8,039,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.214,861,2.075,10000,1928
%,5851,4149,10000,,

