Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Mollet del Vallès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;5,91;0,29
De 5 a 9 años;..;..;7;3,18;0,15
De 10 a 14 años;4;6;10;4,55;0,22
De 15 a 20 años;..;..;6;2,73;0,13
De 20 a 24 años;12;9;21;9,55;0,46
De 25 a 29 años;17;10;27;12,27;0,60
De 30 a 34 años;24;16;40;18,18;0,88
De 35 a 39 años;17;8;25;11,36;0,55
De 40 a 44 años;15;7;22;10,00;0,49
De 44 a 49 años;..;..;11;5,00;0,24
De 50 a 54 años;..;..;7;3,18;0,15
De 55 a 59 años;..;..;11;5,00;0,24
De 60 a 64 años;..;..;5;2,27;0,11
De 65 a 69 años;..;..;6;2,73;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;2,27;0,11
Total;130;90;220;100,00;4,85
%;59,09;40,91;100,00;;

