Distribution by countries of the continent. 2018
Gironès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.017,1.950,3.967,4607,445
Italy,403,330,733,851,131
Ukraine,310,403,713,828,320
Rusia,155,395,550,639,227
France,232,234,466,541,140
United Kingdom,170,155,325,377,167
Portugal,183,119,302,351,242
Bulgaria,123,113,236,274,209
Moldova,81,107,188,218,414
Germany,90,86,176,204,098
Georgia,79,90,169,196,243
Poland,62,103,165,192,167
Netherlands,67,67,134,156,150
Belgium,29,29,58,067,114
Ireland,34,16,50,058,235
Lithuania,16,23,39,045,187
Belarus,7,24,31,036,176
Sweden,12,16,28,033,102
Slovakia,7,20,27,031,210
Switzerland,15,11,26,030,100
Czech Republic,8,16,24,028,158
Greece,12,11,23,027,151
Hungary,9,14,23,027,138
Andorra,11,7,18,021,207
Armenia,7,11,18,021,040
Serbia,5,10,15,017,124
Austria,8,6,14,016,103
Turkey,6,7,13,015,077
Latvia,..,..,11,013,128
Denmark,5,5,10,012,084
Croatia,..,..,10,012,137
Slovenia,4,6,10,012,306
Finland,..,..,9,010,097
Norway,..,..,8,009,119
Bosnia and Herzegovina,..,..,7,008,230
Albania,..,..,6,007,066
Estonia,..,..,4,005,093
Other countries,..,..,4,005,..
Total continent,4.191,4.419,8.610,10000,..

