Foreign population by age and sex. 2017
Province: Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,34,60,334,004
5-9 years,50,43,93,518,007
10-14 years,38,46,84,467,006
15-19 years,63,28,91,506,006
20-24 years,37,41,78,434,006
25-29 years,49,76,125,696,009
30-34 years,95,91,186,1035,013
35-39 years,120,115,235,1308,017
40-44 years,138,117,255,1419,018
45-49 years,125,90,215,1196,015
50-54 years,74,62,136,757,010
55-59 years,61,43,104,579,007
60-64 years,36,41,77,428,005
65-69 years,21,17,38,211,003
70-74 years,6,8,14,078,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,022,<001
85 years or more,..,..,..,..,..
Total,940,857,1.797,10000,128
%,5231,4769,10000,,

