Foreign population by age and sex. 2022
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en
Categoria,Men,Women,Total,% of the population
0-4 years,185,159,344,562
5-9 years,126,148,274,448
10-14 years,108,135,243,397
15-19 years,147,123,270,441
20-24 years,229,203,432,706
25-29 years,333,318,651,1064
30-34 years,406,422,828,1353
35-39 years,437,398,835,1364
40-44 years,361,316,677,1106
45-49 years,295,240,535,874
50-54 years,188,167,355,580
55-59 years,112,145,257,420
60-64 years,65,115,180,294
65-69 years,40,63,103,168
70-74 years,17,39,56,091
75-79 years,11,27,38,062
80-84 years,8,18,26,042
85 years or more,..,..,17,028
Total,3.071,3.050,6.121,10000
%,5017,4983,10000,

