Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1832;1667;3499;7,90
De 5 a 9 años;1542;1460;3002;6,78
De 10 a 14 años;1104;937;2041;4,61
De 15 a 20 años;1333;1187;2520;5,69
De 20 a 24 años;1603;1539;3142;7,09
De 25 a 29 años;1762;2109;3871;8,74
De 30 a 34 años;2452;2723;5175;11,68
De 35 a 39 años;3264;2704;5968;13,47
De 40 a 44 años;3064;2109;5173;11,68
De 44 a 49 años;2196;1593;3789;8,55
De 50 a 54 años;1427;1079;2506;5,66
De 55 a 59 años;848;759;1607;3,63
De 60 a 64 años;476;465;941;2,12
De 65 a 69 años;205;253;458;1,03
De 70 a 74 años;112;133;245;0,55
De 75 a 79 años;72;123;195;0,44
De 80 a 84 años;35;75;110;0,25
85 años o más;16;41;57;0,13
Total;23343;20956;44299;100,00
%;52,69;47,31;100,00;

