Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;33885;1,49;7,00;-833;-2,40
2021;2280967;473432;34718;1,52;7,33;-789;-2,22
2020;2314620;486655;35507;1,53;7,30;2595;7,88
2019;2278437;437681;32912;1,44;7,52;2063;6,69
2018;2254642;402279;30849;1,37;7,67;195;0,64
2017;2248227;386470;30654;1,36;7,93;151;0,50
2016;2232833;365751;30503;1,37;8,34;-150;-0,49
2015;2225144;361070;30653;1,38;8,49;-1711;-5,29
2014;2227238;382218;32364;1,45;8,47;-340;-1,04
2013;2240437;397976;32704;1,46;8,22;-429;-1,29
2012;2254052;404972;33133;1,47;8,18;709;2,19
2011;2246280;399140;32424;1,44;8,12;381;1,19
2010;2251029;404900;32043;1,42;7,91;598;1,90
2009;2251600;404868;31445;1,40;7,77;1645;5,52
2008;2235578;381308;29800;1,33;7,82;999;3,47
2007;2212658;345611;28801;1,30;8,33;-2473;-7,91
2006;2226913;338497;31274;1,40;9,24;797;2,62
2005;2215581;303515;30477;1,38;10,04;3258;11,97
2004;2193380;253848;27219;1,24;10,72;1619;6,32
2003;2192449;217267;25600;1,17;11,78;4997;24,25
2002;2130091;145028;20603;0,97;14,21;5493;36,35
2001;2105301;92847;15110;0,72;16,27;3923;35,07
2000;2096570;58020;11187;0,53;19,28;..;..

