Distribution by continents. 2022
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.886,3.095,5.981,2416,100.00
European Union (27),2.209,2.307,4.516,1824,7551
Central and eastern Europe,533,676,1.209,488,2021
Rest of Europe,144,112,256,103,428
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.770,4.368,10.138,4095,100.00
Eastern Africa,..,..,12,005,012
Middle Africa,53,56,109,044,108
Nothern Africa,4.857,3.835,8.692,3511,8574
Southern Africa,4,6,10,004,010
Western Africa,847,468,1.315,531,1297
Country unknown,..,..,..,..,..
 ,,,,,
America,2.623,3.536,6.159,2488,100.00
Northern America,61,58,119,048,193
Central America,154,273,427,172,693
Caribbean,151,173,324,131,526
South America,2.257,3.032,5.289,2136,8587
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.398,1.065,2.463,995,100.00
Central Asia,5,17,22,009,089
Eastern Asia,529,537,1.066,431,4328
Southern Asia,623,275,898,363,3646
South-Eastern Asia,172,202,374,151,1518
Middle East,68,33,101,041,410
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,11,004,100.00
Australia and New Zealand,..,..,11,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,002,100.00
 ,,,,,
Total,12.689,12.068,24.757,10000,..

