Distribution by countries. 2018
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2018
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,507,416,923,2911,044
Romania,367,356,723,2280,081
United Kingdom,220,204,424,1337,218
Bulgaria,55,44,99,312,088
Pakistan,74,15,89,281,020
Lithuania,36,39,75,237,360
Algeria,41,33,74,233,086
Moldova,33,39,72,227,159
Senegal,56,7,63,199,030
Netherlands,23,19,42,132,047
Ukraine,14,26,40,126,018
Germany,29,10,39,123,022
Slovakia,16,18,34,107,265
India,21,13,34,107,015
France,17,16,33,104,010
Italy,16,15,31,098,006
Colombia,6,19,25,079,008
Ecuador,14,11,25,079,010
Rusia,4,17,21,066,009
Honduras,5,16,21,066,006
Peru,5,16,21,066,010
China,13,7,20,063,003
Ireland,8,7,15,047,071
Belarus,6,9,15,047,085
Argentina,9,5,14,044,007
Poland,4,9,13,041,013
Georgia,4,8,12,038,017
Venezuela,..,..,11,035,006
Cuba,6,4,10,032,013
Brazil,..,..,10,032,005
Belgium,4,5,9,028,018
Portugal,4,5,9,028,007
Mali,..,..,9,028,012
Bolivia,4,5,9,028,003
Dominican Republic,..,..,8,025,004
Uruguay,4,4,8,025,010
Switzerland,..,..,7,022,027
Czech Republic,..,..,7,022,046
Hungary,..,..,5,016,030
"Gambia, the",..,..,5,016,004
Canada,..,..,4,013,032
Chile,..,..,4,013,004
Mongolia,..,..,4,013,342
Other countries,24,31,55,173,..
Total,1.678,1.493,3.171,10000,..

