Municipal distribution. 2012
Province: Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,73,2288,030
Reus,20.353,29,909,014
Salou,9.685,28,878,029
"Vendrell, el",5.973,16,502,027
Vila-seca,4.651,15,470,032
Calafell,4.484,14,439,031
Cambrils,7.267,13,408,018
Tortosa,7.290,10,313,014
Torredembarra,2.720,8,251,029
Mont-roig del Camp,4.077,8,251,020
Altafulla,578,8,251,138
"Ràpita, la",2.949,7,219,024
Montblanc,1.033,6,188,058
"Ampolla, l'",1.213,4,125,033
Other municipalities,52.764,80,2508,015
Province: Tarragona,149.587,319,10000,021

