Població estrangera a 1 de gener. Per municipis. 2001
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;2094;833;43,16;39,78
Girona;3442;615;31,87;17,87
Cassà de la Selva;390;194;10,05;49,74
Celrà;141;84;4,35;59,57
Bordils;116;74;3,83;63,79
Llagostera;494;68;3,52;13,77
Flaçà;38;18;0,93;47,37
Sant Martí Vell;11;9;0,47;81,82
Quart;53;8;0,41;15,09
Cervià de Ter;11;6;0,31;54,55
Sant Julià de Ramis;49;5;0,26;10,20
Fornells de la Selva;20;5;0,26;25,00
Sant Martí de Llémena;18;4;0,21;22,22
Resta de municipis;154;7;0,36;4,55
Gironès;7031;1930;100,00;27,45

