Població estrangera a 1 de gener. Per municipis. 2000
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;168;64;27,47;38,10
Seu d'Urgell, la;382;46;19,74;12,04
Bellver de Cerdanya;57;14;6,01;24,56
Bossòst;35;11;4,72;31,43
Puigcerdà;166;9;3,86;5,42
Les;29;9;3,86;31,03
Oliana;12;8;3,43;66,67
Esterri d'Àneu;15;8;3,43;53,33
Tremp;124;6;2,58;4,84
Conca de Dalt;18;6;2,58;33,33
Pont de Suert, el;20;5;2,15;25,00
Naut Aran;22;5;2,15;22,73
Soriguera;7;4;1,72;57,14
Pobla de Segur, la;18;4;1,72;22,22
Resta de municipis;571;34;14,59;5,95
Alt Pirineu i Aran;1644;233;100,00;14,17

