Població estrangera a 1 de gener. Per països. 2009
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;543;557;1100;24,15;1,33
Bolívia;261;427;688;15,10;1,17
Colòmbia;272;353;625;13,72;1,27
Argentina;162;165;327;7,18;0,96
Brasil;115;182;297;6,52;1,06
Cuba;112;149;261;5,73;2,73
Perú;125;111;236;5,18;0,66
Paraguai;78;108;186;4,08;1,28
Xile;73;94;167;3,67;1,03
República Dominicana;66;90;156;3,42;0,73
Veneçuela;53;92;145;3,18;1,45
Hondures;35;83;118;2,59;0,90
Uruguai;39;53;92;2,02;0,58
Mèxic;22;35;57;1,25;0,75
Estats Units, els;26;13;39;0,86;0,75
Costa Rica;10;10;20;0,44;3,79
El Salvador;5;11;16;0,35;0,86
Nicaragua;6;4;10;0,22;0,88
Guatemala;4;5;9;0,20;1,32
Resta de països;..;..;6;0,13;..
Total continent;2010;2545;4555;100,00;..

