Municipal distribution. 2014
Alt Camp
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.348,303,7232,905
Vilabella,110,36,859,3273
Cabra del Camp,89,14,334,1573
Bràfim,94,13,310,1383
"Pla de Santa Maria, el",216,10,239,463
Vila-rodona,251,9,215,359
Puigpelat,60,5,119,833
"Rourell, el",37,4,095,1081
Rodonyà,56,4,095,714
"Riba, la",38,4,095,1053
Querol,32,4,095,1250
Alcover,664,4,095,060
Aiguamúrcia,91,4,095,440
Other municipalities,301,5,119,166
Alt Camp,5.387,419,10000,778

