Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;6,27;0,24
De 5 a 9 anys;7;6;13;3,70;0,14
De 10 a 14 anys;8;14;22;6,27;0,24
De 15 a 19 anys;14;5;19;5,41;0,21
De 20 a 24 anys;20;26;46;13,11;0,51
De 25 a 29 anys;9;24;33;9,40;0,37
De 30 a 34 anys;9;25;34;9,69;0,38
De 35 a 39 anys;16;23;39;11,11;0,43
De 40 a 44 anys;18;29;47;13,39;0,52
De 45 a 49 anys;14;9;23;6,55;0,26
De 50 a 54 anys;12;13;25;7,12;0,28
De 55 a 59 anys;8;6;14;3,99;0,16
De 60 a 64 anys;..;..;7;1,99;0,08
De 65 a 69 anys;..;..;4;1,14;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;198;351;100,00;3,89
%;43,59;56,41;100,00;;

