Població estrangera a 1 de gener. Per municipis. 2011
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;15171;629;19,55;4,15
Sant Boi de Llobregat;8572;489;15,20;5,70
Castelldefels;13881;290;9,01;2,09
Sant Feliu de Llobregat;3511;238;7,40;6,78
Prat de Llobregat, el;6013;231;7,18;3,84
Viladecans;5646;216;6,71;3,83
Esplugues de Llobregat;6466;166;5,16;2,57
Sant Vicenç dels Horts;2345;133;4,13;5,67
Gavà;5633;127;3,95;2,25
Sant Joan Despí;2466;116;3,60;4,70
Sant Andreu de la Barca;3089;108;3,36;3,50
Martorell;5554;100;3,11;1,80
Olesa de Montserrat;2576;81;2,52;3,14
Molins de Rei;1388;73;2,27;5,26
Sant Just Desvern;2115;51;1,58;2,41
Vallirana;990;32;0,99;3,23
Esparreguera;2073;30;0,93;1,45
Pallejà;710;23;0,71;3,24
Abrera;969;22;0,68;2,27
Corbera de Llobregat;1417;17;0,53;1,20
Palma de Cervelló, la;213;10;0,31;4,69
Cervelló;567;7;0,22;1,23
Begues;466;7;0,22;1,50
Torrelles de Llobregat;336;6;0,19;1,79
Santa Coloma de Cervelló;299;6;0,19;2,01
Sant Esteve Sesrovires;524;5;0,16;0,95
Castellví de Rosanes;103;4;0,12;3,88
Resta de municipis;615;1;0,03;0,16
Baix Llobregat;93708;3218;100,00;3,43

