Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,355,361,716,482,045
5-9 years,398,375,773,520,048
10-14 years,413,406,819,551,051
15-19 years,516,570,1.086,731,068
20-24 years,695,1.112,1.807,1217,113
25-29 years,805,1.476,2.281,1536,143
30-34 years,668,1.387,2.055,1383,128
35-39 years,499,1.150,1.649,1110,103
40-44 years,393,996,1.389,935,087
45-49 years,196,671,867,584,054
50-54 years,123,413,536,361,033
55-59 years,81,314,395,266,025
60-64 years,35,203,238,160,015
65-69 years,32,83,115,077,007
70-74 years,15,51,66,044,004
75-79 years,10,21,31,021,002
80-84 years,8,13,21,014,001
85 years or more,..,..,10,007,<001
Total,5.244,9.610,14.854,10000,928
%,3530,6470,10000,,

