Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,111.472,4458,1601
Comarques Gironines,160.336,41.028,1641,2559
Camp de Tarragona,95.088,28.702,1148,3018
Terres de l'Ebre,38.996,8.222,329,2108
Ponent,71.202,16.823,673,2363
Comarques Centrals,50.972,21.543,862,4226
Alt Pirineu i Aran,11.655,1.431,057,1228
Penedès,62.418,20.819,833,3335
Total,1.186.779,250.040,10000,2107

