Població estrangera a 1 de gener. Per països. 2003
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;208;194;402;26,26;1,57
Equador;167;223;390;25,47;0,60
Colòmbia;147;207;354;23,12;1,00
Uruguai;62;82;144;9,41;2,10
Bolívia;24;30;54;3,53;0,80
Perú;14;38;52;3,40;0,28
Xile;21;26;47;3,07;0,58
Veneçuela;18;28;46;3,00;1,16
Brasil;4;28;32;2,09;0,48
Paraguai;..;..;10;0,65;1,45
Total subcontinent;668;863;1531;100,00;..

