Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;23430;43,36;6,52
Hospitalet de Llobregat, l';58037;5600;10,36;9,65
Badalona;35215;2523;4,67;7,16
Sabadell;28632;1959;3,63;6,84
Santa Coloma de Gramenet;25470;1942;3,59;7,62
Terrassa;31516;1572;2,91;4,99
Cornellà de Llobregat;13847;1181;2,19;8,53
Rubí;10120;1090;2,02;10,77
Sant Cugat del Vallès;12617;1042;1,93;8,26
Manresa;14641;768;1,42;5,25
Mataró;21245;656;1,21;3,09
Sant Boi de Llobregat;8640;634;1,17;7,34
Esplugues de Llobregat;5966;594;1,10;9,96
Granollers;8718;466;0,86;5,35
Sant Adrià de Besòs;5766;451;0,83;7,82
Montcada i Reixac;4988;423;0,78;8,48
Prat de Llobregat, el;6121;383;0,71;6,26
Ripollet;4923;323;0,60;6,56
Cerdanyola del Vallès;5610;310;0,57;5,53
Vic;13719;308;0,57;2,25
Viladecans;5475;285;0,53;5,21
Castelldefels;14474;272;0,50;1,88
Vilanova i la Geltrú;8038;268;0,50;3,33
Vilafranca del Penedès;5423;237;0,44;4,37
Mollet del Vallès;6123;218;0,40;3,56
Sant Joan Despí;2951;216;0,40;7,32
Gavà;5310;197;0,36;3,71
Premià de Mar;3676;195;0,36;5,30
Sitges;7722;190;0,35;2,46
Sant Feliu de Llobregat;3764;173;0,32;4,60
Santa Perpètua de Mogoda;2591;172;0,32;6,64
Barberà del Vallès;2600;171;0,32;6,58
Calella;3588;170;0,31;4,74
Tona;760;151;0,28;19,87
Sant Just Desvern;2170;149;0,28;6,87
Pineda de Mar;3963;140;0,26;3,53
Vilassar de Mar;1535;139;0,26;9,06
Arenys de Mar;1893;134;0,25;7,08
Martorell;5283;131;0,24;2,48
Igualada;5144;131;0,24;2,55
Masnou, el;2612;106;0,20;4,06
Tordera;1782;104;0,19;5,84
Franqueses del Vallès, les;2114;103;0,19;4,87
Sant Celoni;2061;102;0,19;4,95
Caldes de Montbui;1457;102;0,19;7,00
Sant Pere de Ribes;5006;100;0,19;2,00
Olesa de Montserrat;2208;99;0,18;4,48
Berga;2414;99;0,18;4,10
Molins de Rei;1681;91;0,17;5,41
Sant Vicenç dels Horts;2281;80;0,15;3,51
Manlleu;5033;80;0,15;1,59
Sant Andreu de la Barca;2619;78;0,14;2,98
Cabrils;995;77;0,14;7,74
Llagosta, la;1534;75;0,14;4,89
Malgrat de Mar;2385;74;0,14;3,10
Canet de Mar;1273;74;0,14;5,81
Garriga, la;1336;73;0,14;5,46
Canovelles;3151;69;0,13;2,19
Torelló;2181;64;0,12;2,93
Sant Fruitós de Bages;588;60;0,11;10,20
Palau-solità i Plegamans;935;59;0,11;6,31
Esparreguera;1844;59;0,11;3,20
Cubelles;1829;57;0,11;3,12
Sant Quirze del Vallès;1109;55;0,10;4,96
Santa Maria de Palautordera;911;53;0,10;5,82
Sant Vicenç de Castellet;1331;52;0,10;3,91
Castellar del Vallès;1144;52;0,10;4,55
Montornès del Vallès;1892;51;0,09;2,70
Sant Pol de Mar;667;50;0,09;7,50
Badia del Vallès;751;49;0,09;6,52
Llinars del Vallès;844;46;0,09;5,45
Alella;1181;46;0,09;3,90
Navarcles;344;44;0,08;12,79
Vallirana;1007;43;0,08;4,27
Navàs;585;42;0,08;7,18
Castellbisbal;793;42;0,08;5,30
Centelles;473;41;0,08;8,67
Abrera;822;40;0,07;4,87
Sant Joan de Vilatorrada;997;39;0,07;3,91
Sant Andreu de Llavaneres;1370;39;0,07;2,85
Cardedeu;1172;39;0,07;3,33
Montgat;1254;38;0,07;3,03
Gelida;783;36;0,07;4,60
Sant Sadurní d'Anoia;1117;35;0,06;3,13
Papiol, el;330;35;0,06;10,61
Premià de Dalt;1010;34;0,06;3,37
Sant Feliu de Codines;619;34;0,06;5,49
Prats de Lluçanès;227;34;0,06;14,98
Corbera de Llobregat;1421;34;0,06;2,39
Polinyà;587;33;0,06;5,62
Parets del Vallès;1268;33;0,06;2,60
Tiana;421;31;0,06;7,36
Santa Coloma de Cervelló;340;30;0,06;8,82
Sallent;519;30;0,06;5,78
Piera;1372;30;0,06;2,19
Seva;234;29;0,05;12,39
Sant Esteve Sesrovires;461;29;0,05;6,29
Pallejà;719;29;0,05;4,03
Montmeló;639;28;0,05;4,38
Cervelló;641;28;0,05;4,37
Arenys de Munt;699;28;0,05;4,01
Ametlla del Vallès, l';557;27;0,05;4,85
Vilanova del Camí;968;26;0,05;2,69
Vilassar de Dalt;573;26;0,05;4,54
Roda de Ter;903;25;0,05;2,77
Montmajor;40;25;0,05;62,50
Bigues i Riells del Fai;431;25;0,05;5,80
Hostalets de Pierola, els;286;24;0,04;8,39
Sant Fost de Campsentelles;404;23;0,04;5,69
Monistrol de Montserrat;451;23;0,04;5,10
Begues;581;23;0,04;3,96
Argentona;713;23;0,04;3,23
Sentmenat;592;22;0,04;3,72
Lliçà d'Amunt;501;22;0,04;4,39
Palafolls;573;21;0,04;3,66
Santa Margarida de Montbui;1209;20;0,04;1,65
Puig-reig;365;20;0,04;5,48
Matadepera;348;20;0,04;5,75
Bagà;102;19;0,04;18,63
Vacarisses;334;18;0,03;5,39
Súria;535;18;0,03;3,36
Roca del Vallès, la;504;17;0,03;3,37
Castellbell i el Vilar;259;17;0,03;6,56
Cabrera de Mar;310;17;0,03;5,48
Artés;654;17;0,03;2,60
Sant Vicenç de Montalt;746;16;0,03;2,14
Martorelles;344;16;0,03;4,65
Taradell;547;15;0,03;2,74
Santa Margarida i els Monjos;993;15;0,03;1,51
Sant Antoni de Vilamajor;364;15;0,03;4,12
Moià;884;15;0,03;1,70
Santpedor;355;14;0,03;3,94
Òdena;220;14;0,03;6,36
Vilanova del Vallès;224;13;0,02;5,80
Santa Eulàlia de Ronçana;302;13;0,02;4,30
Sant Climent de Llobregat;157;13;0,02;8,28
Olivella;999;13;0,02;1,30
Masquefa;618;13;0,02;2,10
Castellví de la Marca;144;13;0,02;9,03
Castellgalí;93;13;0,02;13,98
Cardona;311;13;0,02;4,18
Balenyà;451;13;0,02;2,88
Santa Susanna;550;12;0,02;2,18
Santa Maria d'Oló;55;12;0,02;21,82
Pobla de Lillet, la;50;12;0,02;24,00
Olèrdola;333;12;0,02;3,60
Mediona;238;12;0,02;5,04
Gironella;570;12;0,02;2,11
Caldes d'Estrac;534;12;0,02;2,25
Aiguafreda;140;12;0,02;8,57
Sant Hipòlit de Voltregà;462;11;0,02;2,38
Sant Bartomeu del Grau;140;11;0,02;7,86
Llacuna, la;137;11;0,02;8,03
Castellterçol;247;11;0,02;4,45
Capellades;351;11;0,02;3,13
Balsareny;243;11;0,02;4,53
Teià;571;10;0,02;1,75
Torrelles de Llobregat;343;9;0,02;2,62
Torrelavit;103;9;0,02;8,74
Sant Vicenç de Torelló;119;8;0,01;6,72
Sant Martí Sarroca;311;8;0,01;2,57
Sant Llorenç d'Hortons;146;8;0,01;5,48
Pla del Penedès, el;135;8;0,01;5,93
Figaró-Montmany;120;8;0,01;6,67
Viladecavalls;198;7;0,01;3,54
Vallgorguina;246;7;0,01;2,85
Torre de Claramunt, la;154;7;0,01;4,55
Sant Quirze de Besora;221;7;0,01;3,17
Sant Pere de Vilamajor;297;7;0,01;2,36
Sant Esteve de Palautordera;229;7;0,01;3,06
Pobla de Claramunt, la;111;7;0,01;6,31
Lliçà de Vall;239;7;0,01;2,93
Granada, la;167;7;0,01;4,19
Dosrius;288;7;0,01;2,43
Palma de Cervelló, la;198;6;0,01;3,03
Vallromanes;209;6;0,01;2,87
Perafita;29;6;0,01;20,69
Olost;61;6;0,01;9,84
Castellví de Rosanes;134;6;0,01;4,48
Subirats;185;5;<0,01;2,70
Esquirol, l';141;5;<0,01;3,55
