Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;229;0,20;1,30;18;8,53
2021;110439;17190;211;0,19;1,23;23;12,23
2020;107803;16793;188;0,17;1,12;45;31,47
2019;104991;15283;143;0,14;0,94;19;15,32
2018;102409;14085;124;0,12;0,88;14;12,73
2017;100850;13299;110;0,11;0,83;-2;-1,79
2016;99813;13155;112;0,11;0,85;0;0,00
2015;99934;13313;112;0,11;0,84;-29;-20,57
2014;100262;14220;141;0,14;0,99;-13;-8,44
2013;101100;15024;154;0,15;1,03;-2;-1,28
2012;101138;15503;156;0,15;1,01;-9;-5,45
2011;101115;15872;165;0,16;1,04;-9;-5,17
2010;99786;15753;174;0,17;1,10;1;0,58
2009;98861;15966;173;0,17;1,08;11;6,79
2008;95644;14691;162;0,17;1,10;42;35,00
2007;90891;12905;120;0,13;0,93;1;0,84
2006;85756;11399;119;0,14;1,04;26;27,96
2005;79967;9654;93;0,12;0,96;51;121,43
2004;73665;7527;42;0,06;0,56;16;61,54
2003;69083;6286;26;0,04;0,41;5;23,81
2002;64612;4730;21;0,03;0,44;6;40,00
2001;60369;3497;15;0,02;0,43;-1;-6,25
2000;56843;2447;16;0,03;0,65;..;..

