Población extranjera a 1 de enero. Por municipios. 2011
Tarragonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24191;6288;46,25;25,99
Salou;9712;2930;21,55;30,17
Vila-seca;4683;1460;10,74;31,18
Torredembarra;2910;874;6,43;30,03
Constantí;1575;369;2,71;23,43
Roda de Berà;866;234;1,72;27,02
Catllar, el;301;188;1,38;62,46
Altafulla;568;170;1,25;29,93
Vilallonga del Camp;275;163;1,20;59,27
Pobla de Montornès, la;316;152;1,12;48,10
Creixell;547;138;1,01;25,23
Morell, el;454;125;0,92;27,53
Pobla de Mafumet, la;285;110;0,81;38,60
Canonja, la;563;85;0,63;15,10
Pallaresos, els;117;64;0,47;54,70
Perafort;86;56;0,41;65,12
Salomó;125;52;0,38;41,60
Riera de Gaià, la;187;48;0,35;25,67
Secuita, la;107;33;0,24;30,84
Vespella de Gaià;53;27;0,20;50,94
Nou de Gaià, la;56;20;0,15;35,71
Renau;21;11;0,08;52,38
Tarragonès;47998;13597;100,00;28,33

