Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;3,68;<0,01
De 5 a 9 anys;6;11;17;2,50;<0,01
De 10 a 14 anys;7;12;19;2,79;<0,01
De 15 a 19 anys;15;12;27;3,97;<0,01
De 20 a 24 anys;30;27;57;8,38;<0,01
De 25 a 29 anys;54;56;110;16,18;0,01
De 30 a 34 anys;44;58;102;15,00;<0,01
De 35 a 39 anys;51;60;111;16,32;0,01
De 40 a 44 anys;43;54;97;14,26;<0,01
De 45 a 49 anys;37;22;59;8,68;<0,01
De 50 a 54 anys;16;10;26;3,82;<0,01
De 55 a 59 anys;8;4;12;1,76;<0,01
De 60 a 64 anys;..;..;9;1,32;<0,01
De 65 a 69 anys;..;..;5;0,74;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;349;680;100,00;0,06
%;48,68;51,32;100,00;;

