Municipal distribution. 2009
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Igualada,38.918,5.268,4435,1354
Vilanova del Camí,12.649,1.270,1069,1004
Santa Margarida de Montbui,9.834,1.027,865,1044
Piera,14.324,976,822,681
Calaf,3.630,869,732,2394
Masquefa,8.168,515,434,631
Capellades,5.525,349,294,632
"Hostalets de Pierola, els",2.612,308,259,1179
"Pobla de Claramunt, la",2.286,216,182,945
Òdena,3.334,165,139,495
"Torre de Claramunt, la",3.726,148,125,397
"Bruc, el",1.904,144,121,756
Carme,832,129,109,1550
Vallbona d'Anoia,1.427,124,104,869
"Llacuna, la",925,89,075,962
Cabrera d'Anoia,1.320,62,052,470
Jorba,827,42,035,508
Orpí,187,32,027,1711
Argençola,240,29,024,1208
Sant Martí de Tous,1.160,22,019,190
Copons,318,21,018,660
Castellolí,506,17,014,336
Sant Martí Sesgueioles,371,10,008,270
Pujalt,203,10,008,493
Montmaneu,192,9,008,469
"Prats de Rei, els",538,8,007,149
Veciana,172,5,004,291
Rubió,202,4,003,198
Other municipalities,784,10,008,128
Anoia,117.114,11.878,10000,1014

