Población extranjera a 1 de enero. Por municipios. 2016
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;17940;2199;71,51;12,26
Salt;10995;503;16,36;4,57
Cassà de la Selva;1622;95;3,09;5,86
Llagostera;1344;74;2,41;5,51
Sarrià de Ter;361;44;1,43;12,19
Sant Julià de Ramis;226;25;0,81;11,06
Celrà;1125;25;0,81;2,22
Quart;152;19;0,62;12,50
Sant Gregori;123;16;0,52;13,01
Bescanó;188;14;0,46;7,45
Vilablareix;38;8;0,26;21,05
Flaçà;206;8;0,26;3,88
Cervià de Ter;88;8;0,26;9,09
Sant Martí de Llémena;42;6;0,20;14,29
Canet d'Adri;37;6;0,20;16,22
Bordils;276;5;0,16;1,81
Aiguaviva;20;5;0,16;25,00
Sant Jordi Desvalls;70;4;0,13;5,71
Resto de municipios;232;11;0,36;4,74
Gironès;35085;3075;100,00;8,76

