Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;93;1,99;34,44
Distrito II;229;77;1,64;33,62
Distrito III;410;144;3,07;35,12
Distrito IV;2069;706;15,07;34,12
Distrito V;2037;514;10,97;25,23
Distrito VI;3146;693;14,80;22,03
Distrito VII;4954;1782;38,04;35,97
Distrito VIII;3971;487;10,40;12,26
Distrito IX;1499;188;4,01;12,54
Total;18585;4684;100,00;25,20

