Foreign population by age and sex. 2009
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,345,350,695,324,010
5-9 years,489,490,979,456,014
10-14 years,544,549,1.093,509,016
15-19 years,459,435,894,416,013
20-24 years,625,745,1.370,638,019
25-29 years,1.592,1.656,3.248,1513,046
30-34 years,2.293,2.171,4.464,2079,063
35-39 years,1.575,1.346,2.921,1360,041
40-44 years,848,783,1.631,760,023
45-49 years,603,565,1.168,544,017
50-54 years,476,477,953,444,014
55-59 years,343,371,714,333,010
60-64 years,231,303,534,249,008
65-69 years,124,176,300,140,004
70-74 years,76,116,192,089,003
75-79 years,52,88,140,065,002
80-84 years,26,81,107,050,002
85 years or more,17,52,69,032,<001
Total,10.718,10.754,21.472,10000,305
%,4992,5008,10000,,

