Foreign population by age and sex. 2012
Sant Feliu de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,368,020
5-9 years,4,4,8,421,022
10-14 years,..,..,8,421,022
15-19 years,6,5,11,579,031
20-24 years,5,7,12,632,033
25-29 years,5,10,15,789,042
30-34 years,10,20,30,1579,084
35-39 years,14,19,33,1737,092
40-44 years,13,9,22,1158,061
45-49 years,6,7,13,684,036
50-54 years,6,7,13,684,036
55-59 years,4,9,13,684,036
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,111,190,10000,529
%,4158,5842,10000,,

