Població estrangera a 1 de gener. Per països. 2008
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;127433;81563;208996;18,93
Romania;47285;40793;88078;7,98
Equador;38276;42718;80994;7,34
Bolívia;26040;34761;60801;5,51
Colòmbia;21236;25051;46287;4,19
Itàlia;25510;18217;43727;3,96
Xina;21063;17585;38648;3,50
Argentina;17635;17599;35234;3,19
França;17331;16169;33500;3,03
Perú;15497;17216;32713;2,96
Pakistan;24966;3641;28607;2,59
Brasil;11092;14654;25746;2,33
Alemanya;11849;11094;22943;2,08
Regne Unit;11228;9438;20666;1,87
República Dominicana;8131;11252;19383;1,76
Xile;8460;8014;16474;1,49
Senegal;13288;2863;16151;1,46
Uruguai;8085;7948;16033;1,45
Portugal;9637;5853;15490;1,40
Gàmbia;11335;3901;15236;1,38
Ucraïna;7706;7409;15115;1,37
Rússia;4794;9145;13939;1,26
Índia;10177;2919;13096;1,19
Polònia;7795;5203;12998;1,18
Paraguai;4571;7495;12066;1,09
Bulgària;6603;5154;11757;1,07
Hondures;3934;7680;11614;1,05
Països Baixos;5289;4426;9715;0,88
Veneçuela;4085;5231;9316;0,84
Cuba;3816;5137;8953;0,81
Filipines;3820;4544;8364;0,76
Algèria;5483;2276;7759;0,70
Mèxic;3225;4071;7296;0,66
Mali;5543;596;6139;0,56
Nigèria;3649;2352;6001;0,54
Bèlgica;2899;2594;5493;0,50
Estats Units, els;2517;2386;4903;0,44
Guinea;3025;1132;4157;0,38
Geòrgia;2619;1470;4089;0,37
Ghana;3392;653;4045;0,37
Moldàvia;2134;1743;3877;0,35
Bangladesh;2831;801;3632;0,33
Armènia;2061;1463;3524;0,32
Suïssa;1597;1684;3281;0,30
Suècia;1285;1554;2839;0,26
Lituània;1367;1141;2508;0,23
Mauritània;1844;216;2060;0,19
Eslovàquia;1020;961;1981;0,18
Japó;854;1072;1926;0,17
Txèquia;802;1095;1897;0,17
El Salvador;697;1038;1735;0,16
Irlanda;974;730;1704;0,15
Guinea Equatorial;589;1102;1691;0,15
Àustria;753;750;1503;0,14
Dinamarca;622;632;1254;0,11
Grècia;640;470;1110;0,10
Belarús;394;700;1094;0,10
Camerun;661;402;1063;0,10
Nepal;907;141;1048;0,09
Hongria;413;585;998;0,09
Sèrbia;532;449;981;0,09
Nicaragua;323;605;928;0,08
Andorra;476;429;905;0,08
Egipte;568;238;806;0,07
Guinea-Bissau;650;131;781;0,07
Finlàndia;305;444;749;0,07
Israel;397;335;732;0,07
Canadà;320;375;695;0,06
Noruega;312;352;664;0,06
Corea del Sud;281;378;659;0,06
Guatemala;300;327;627;0,06
Turquia;353;244;597;0,05
Albània;345;196;541;0,05
Síria;325;195;520;0,05
Panamà;230;275;505;0,05
Croàcia;273;217;490;0,04
Costa d'Ivori;359;124;483;0,04
Tunísia;337;144;481;0,04
Letònia;201;272;473;0,04
Costa Rica;216;250;466;0,04
Bòsnia i Hercegovina;255;174;429;0,04
Iran;272;155;427;0,04
Líban;239;153;392;0,04
Austràlia;196;186;382;0,03
Congo;250;127;377;0,03
Islàndia;136;133;269;0,02
Eslovènia;138;123;261;0,02
Jordània;177;70;247;0,02
Tailàndia;48;187;235;0,02
Kazakhstan;106;126;232;0,02
Burkina Faso;167;56;223;0,02
Dominica;94;113;207;0,02
Angola;125;72;197;0,02
Sierra Leone;144;53;197;0,02
Estònia;86;91;177;0,02
Macedònia del Nord;86;73;159;0,01
Uzbekistan;100;59;159;0,01
Sud-àfrica;100;56;156;0,01
Luxemburg;65;69;134;0,01
Iraq, l';74;47;121;0,01
Etiòpia;69;46;115;0,01
Indonèsia;49;65;114;0,01
Nova Zelanda;70;36;106;<0,01
Kenya;36;67;103;<0,01
Togo;76;21;97;<0,01
Benín;61;26;87;<0,01
Haití;34;47;81;<0,01
Cap Verd;37;43;80;<0,01
Malàisia;40;38;78;<0,01
Líbia;55;21;76;<0,01
Azerbaidjan;35;38;73;<0,01
Libèria;55;17;72;<0,01
Sudan, el;50;20;70;<0,01
República Democràtica del Congo;43;23;66;<0,01
Mongòlia;21;42;63;<0,01
Montenegro;32;30;62;<0,01
Singapur;21;40;61;<0,01
Vietnam;29;32;61;<0,01
Moçambic;24;35;59;<0,01
Níger;42;12;54;<0,01
Afganistan;..;..;52;<0,01
Xipre;18;31;49;<0,01
Tanzània;30;17;47;<0,01
Malta;20;19;39;<0,01
Ruanda;19;19;38;<0,01
Kirguizstan;12;24;36;<0,01
Sri Lanka;13;14;27;<0,01
República Centreafricana;12;11;23;<0,01
Aràbia Saudí;15;7;22;<0,01
Maurici;12;9;21;<0,01
Gabon;5;8;13;<0,01
Madagascar;..;..;13;<0,01
Jamaica;5;8;13;<0,01
São Tomé i Príncipe;7;5;12;<0,01
Eritrea;5;6;11;<0,01
Somàlia;..;..;10;<0,01
Txad;..;..;9;<0,01
Trinidad i Tobago;..;..;9;<0,01
Cambodja;4;5;9;<0,01
Kuwait;..;..;9;<0,01
Zimbàbue;..;..;8;<0,01
Guyana;..;..;8;<0,01
Tadjikistan;..;..;8;<0,01
Burundi;..;..;7;<0,01
Iemen, el;..;..;7;<0,01
San Marino;..;..;6;<0,01
Qatar;..;..;6;<0,01
Liechtenstein;..;..;5;<0,01
Namíbia;..;..;5;<0,01
Surinam;..;..;5;<0,01
Myanmar;..;..;5;<0,01
Botswana;..;..;4;<0,01
Malawi;..;..;4;<0,01
Antigua i Barbuda;..;..;4;<0,01
Emirats Àrabs Units, els;..;..;4;<0,01
Resta de països;18;21;39;<0,01
No hi consta país;114;147;261;0,02
Apàtrides;34;19;53;<0,01
Total;604078;499712;1103790;100,00

