Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;413;362;775;7,38;3,08
De 5 a 9 anys;359;299;658;6,26;2,61
De 10 a 14 anys;253;233;486;4,63;1,93
De 15 a 19 anys;321;206;527;5,02;2,09
De 20 a 24 anys;550;364;914;8,70;3,63
De 25 a 29 anys;755;455;1210;11,52;4,81
De 30 a 34 anys;675;367;1042;9,92;4,14
De 35 a 39 anys;624;406;1030;9,80;4,09
De 40 a 44 anys;690;491;1181;11,24;4,69
De 45 a 49 anys;670;501;1171;11,15;4,65
De 50 a 54 anys;488;352;840;8,00;3,34
De 55 a 59 anys;212;158;370;3,52;1,47
De 60 a 64 anys;123;76;199;1,89;0,79
De 65 a 69 anys;29;25;54;0,51;0,21
De 70 a 74 anys;12;13;25;0,24;0,10
De 75 a 79 anys;10;7;17;0,16;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6185;4320;10505;100,00;41,74
%;58,88;41,12;100,00;;

