Població estrangera a 1 de gener. Per municipis. 2007
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Balaguer;15781;2847;56,29;18,04
Artesa de Segre;3737;746;14,75;19,96
Ponts;2682;434;8,58;16,18
Térmens;1489;200;3,95;13,43
Albesa;1575;125;2,47;7,94
Vallfogona de Balaguer;1660;122;2,41;7,35
Torrelameu;637;81;1,60;12,72
Bellcaire d'Urgell;1289;69;1,36;5,35
Menàrguens;835;56;1,11;6,71
Àger;555;54;1,07;9,73
Os de Balaguer;958;41;0,81;4,28
Penelles;527;28;0,55;5,31
Castelló de Farfanya;579;26;0,51;4,49
Preixens;523;24;0,47;4,59
Avellanes i Santa Linya, les;473;23;0,45;4,86
Cubells;385;22;0,43;5,71
Camarasa;933;20;0,40;2,14
Sentiu de Sió, la;507;19;0,38;3,75
Montgai;740;17;0,34;2,30
Ivars de Noguera;340;16;0,32;4,71
Baronia de Rialb, la;285;16;0,32;5,61
Foradada;192;14;0,28;7,29
Vilanova de Meià;411;13;0,26;3,16
Algerri;477;13;0,26;2,73
Oliola;263;11;0,22;4,18
Alòs de Balaguer;156;11;0,22;7,05
Bellmunt d'Urgell;213;5;0,10;2,35
Resta de municipis;394;5;0,10;1,27
Noguera;38596;5058;100,00;13,10

