Població estrangera a 1 de gener. Per països. 2020
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5216;4510;9726;86,15;4,09
Gàmbia;634;162;796;7,05;5,19
Mali;221;67;288;2,55;3,63
Senegal;204;51;255;2,26;1,05
Algèria;51;36;87;0,77;0,91
Guinea;34;17;51;0,45;1,19
Egipte;..;..;11;0,10;0,68
Nigèria;..;..;11;0,10;0,17
Camerun;..;..;9;0,08;0,69
Costa d'Ivori;..;..;9;0,08;1,11
Guinea-Bissau;4;4;8;0,07;1,00
Mauritània;..;..;8;0,07;0,54
Burkina Faso;..;..;5;0,04;1,85
Sud-àfrica;..;..;5;0,04;1,19
Tunísia;..;..;5;0,04;0,68
Guinea Equatorial;..;..;4;0,04;0,28
Resta de països;8;4;12;0,11;..
Total continent;6410;4880;11290;100,00;..

