Foreign population by age and sex. 2011
Cornellà de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,66,121,1123,080
5-9 years,34,27,61,566,040
10-14 years,24,18,42,390,028
15-19 years,36,26,62,576,041
20-24 years,60,35,95,882,063
25-29 years,94,53,147,1365,097
30-34 years,99,63,162,1504,107
35-39 years,107,43,150,1393,099
40-44 years,59,42,101,938,067
45-49 years,49,26,75,696,049
50-54 years,15,13,28,260,018
55-59 years,8,9,17,158,011
60-64 years,..,..,4,037,003
65-69 years,..,..,5,046,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,648,429,1.077,10000,710
%,6017,3983,10000,,

