Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;77;150;4,28;0,32
De 5 a 9 anys;103;95;198;5,64;0,42
De 10 a 14 anys;107;90;197;5,62;0,42
De 15 a 19 anys;70;63;133;3,79;0,28
De 20 a 24 anys;75;82;157;4,48;0,33
De 25 a 29 anys;126;151;277;7,90;0,59
De 30 a 34 anys;133;177;310;8,84;0,66
De 35 a 39 anys;156;253;409;11,66;0,87
De 40 a 44 anys;160;299;459;13,08;0,97
De 45 a 49 anys;135;217;352;10,03;0,75
De 50 a 54 anys;109;148;257;7,33;0,54
De 55 a 59 anys;73;127;200;5,70;0,42
De 60 a 64 anys;67;110;177;5,05;0,37
De 65 a 69 anys;42;67;109;3,11;0,23
De 70 a 74 anys;25;41;66;1,88;0,14
De 75 a 79 anys;8;22;30;0,86;0,06
De 80 a 84 anys;5;14;19;0,54;0,04
85 anys o més;..;..;8;0,23;0,02
Total;1468;2040;3508;100,00;7,43
%;41,85;58,15;100,00;;

