Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelonès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;272;304;576;5,82;0,17
De 5 a 9 años;231;215;446;4,51;0,13
De 10 a 14 años;325;319;644;6,51;0,19
De 15 a 20 años;445;521;966;9,76;0,28
De 20 a 24 años;412;679;1091;11,03;0,32
De 25 a 29 años;505;857;1362;13,77;0,39
De 30 a 34 años;568;860;1428;14,43;0,41
De 35 a 39 años;501;706;1207;12,20;0,35
De 40 a 44 años;341;518;859;8,68;0,25
De 44 a 49 años;204;317;521;5,27;0,15
De 50 a 54 años;117;231;348;3,52;0,10
De 55 a 59 años;57;105;162;1,64;0,05
De 60 a 64 años;32;81;113;1,14;0,03
De 65 a 69 años;25;47;72;0,73;0,02
De 70 a 74 años;21;43;64;0,65;0,02
De 75 a 79 años;7;18;25;0,25;<0,01
De 80 a 84 años;..;..;6;0,06;<0,01
85 años o más;..;..;4;0,04;<0,01
Total;4069;5825;9894;100,00;2,86
%;41,13;58,87;100,00;;

