Foreign population by age and sex. 2022
Maresme
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,365,<001
5-9 years,..,..,7,511,001
10-14 years,..,..,4,292,<001
15-19 years,..,..,7,511,001
20-24 years,..,..,7,511,001
25-29 years,10,4,14,1022,002
30-34 years,15,8,23,1679,004
35-39 years,4,4,8,584,001
40-44 years,9,6,15,1095,003
45-49 years,..,..,12,876,002
50-54 years,..,..,9,657,002
55-59 years,..,..,7,511,001
60-64 years,..,..,6,438,001
65-69 years,..,..,5,365,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,54,137,10000,024
%,6058,3942,10000,,

