Población extranjera a 1 de enero. Por continentes. 2002
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;904;764;1668;45,80;100,00
Unión Europea (15);366;337;703;19,30;42,15
Europa Central y Oriental;387;281;668;18,34;40,05
Resto de Europa;151;146;297;8,15;17,81
No consta país;..;..;..;..;..
 ;;;;;
África;859;229;1088;29,87;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;817;223;1040;28,56;95,59
África Meridional;..;..;..;..;..
África occidental;..;..;41;1,13;3,77
No consta país;..;..;..;..;..
 ;;;;;
América;277;357;634;17,41;100,00
América del Norte;5;4;9;0,25;1,42
América Central;5;23;28;0,77;4,42
Caribe;9;28;37;1,02;5,84
América del Sur;258;302;560;15,38;88,33
No consta país;..;..;..;..;..
 ;;;;;
Asia;219;32;251;6,89;100,00
Asia Central;..;..;..;..;..
Asia Oriental;33;26;59;1,62;23,51
Asia Meridional;..;..;180;4,94;71,71
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;8;0,22;3,19
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2259;1383;3642;100,00;..

