Foreign population by age and sex. 2009
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,203,206,409,577,014
5-9 years,169,179,348,491,012
10-14 years,188,219,407,574,014
15-19 years,266,298,564,795,020
20-24 years,316,451,767,1082,027
25-29 years,375,612,987,1392,035
30-34 years,430,647,1.077,1519,038
35-39 years,407,522,929,1310,033
40-44 years,275,366,641,904,023
45-49 years,190,217,407,574,014
50-54 years,87,127,214,302,008
55-59 years,53,80,133,188,005
60-64 years,18,62,80,113,003
65-69 years,16,32,48,068,002
70-74 years,12,32,44,062,002
75-79 years,6,20,26,037,<001
80-84 years,..,..,7,010,<001
85 years or more,..,..,..,..,..
Total,3.016,4.075,7.091,10000,249
%,4253,5747,10000,,

