Foreign population by age and sex. 2008
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,33,84,304,097
5-9 years,59,71,130,471,150
10-14 years,67,74,141,510,163
15-19 years,91,99,190,688,219
20-24 years,125,128,253,916,292
25-29 years,175,239,414,1498,478
30-34 years,199,217,416,1506,480
35-39 years,162,179,341,1234,394
40-44 years,114,126,240,869,277
45-49 years,86,111,197,713,228
50-54 years,61,75,136,492,157
55-59 years,30,46,76,275,088
60-64 years,23,43,66,239,076
65-69 years,11,21,32,116,037
70-74 years,8,13,21,076,024
75-79 years,..,..,7,025,008
80-84 years,..,..,9,033,010
85 years or more,..,..,10,036,012
Total,1.270,1.493,2.763,10000,3191
%,4596,5404,10000,,

