Foreign population by age and sex. 2020
Tarragonès
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,571,001
5-9 years,..,..,4,381,<001
10-14 years,..,..,6,571,001
15-19 years,..,..,11,1048,002
20-24 years,..,..,14,1333,003
25-29 years,..,..,11,1048,002
30-34 years,11,6,17,1619,004
35-39 years,..,..,14,1333,003
40-44 years,..,..,14,1333,003
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,22,105,10000,022
%,7905,2095,10000,,

