Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Conca de Barberà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;18;45;4,54;1,81
De 5 a 9 años;29;31;60;6,05;2,41
De 10 a 14 años;19;18;37;3,73;1,49
De 15 a 20 años;23;19;42;4,23;1,69
De 20 a 24 años;60;51;111;11,19;4,47
De 25 a 29 años;92;71;163;16,43;6,56
De 30 a 34 años;96;67;163;16,43;6,56
De 35 a 39 años;88;49;137;13,81;5,51
De 40 a 44 años;49;29;78;7,86;3,14
De 44 a 49 años;43;17;60;6,05;2,41
De 50 a 54 años;26;11;37;3,73;1,49
De 55 a 59 años;14;16;30;3,02;1,21
De 60 a 64 años;4;6;10;1,01;0,40
De 65 a 69 años;8;5;13;1,31;0,52
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,40;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;579;413;992;100,00;39,90
%;58,37;41,63;100,00;;

