Foreign population by age and sex. 2008
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,1.517,1.443,2.960,545
5-9 years,1.289,1.318,2.607,480
10-14 years,1.581,1.529,3.110,572
15-19 years,1.717,1.608,3.325,612
20-24 years,2.757,2.876,5.633,1036
25-29 years,4.776,4.285,9.061,1667
30-34 years,4.919,4.032,8.951,1647
35-39 years,3.985,2.990,6.975,1283
40-44 years,2.663,2.154,4.817,886
45-49 years,1.616,1.472,3.088,568
50-54 years,936,919,1.855,341
55-59 years,438,491,929,171
60-64 years,157,265,422,078
65-69 years,118,175,293,054
70-74 years,60,103,163,030
75-79 years,30,67,97,018
80-84 years,16,26,42,008
85 years or more,9,14,23,004
Total,28.584,25.767,54.351,10000
%,5259,4741,10000,

