Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;40;89;7,33;0,85
De 5 a 9 anys;23;21;44;3,62;0,42
De 10 a 14 anys;29;26;55;4,53;0,53
De 15 a 19 anys;25;23;48;3,95;0,46
De 20 a 24 anys;45;71;116;9,55;1,11
De 25 a 29 anys;67;112;179;14,73;1,72
De 30 a 34 anys;95;94;189;15,56;1,81
De 35 a 39 anys;73;68;141;11,60;1,35
De 40 a 44 anys;45;51;96;7,90;0,92
De 45 a 49 anys;50;47;97;7,98;0,93
De 50 a 54 anys;35;32;67;5,51;0,64
De 55 a 59 anys;24;21;45;3,70;0,43
De 60 a 64 anys;11;11;22;1,81;0,21
De 65 a 69 anys;6;6;12;0,99;0,12
De 70 a 74 anys;..;..;7;0,58;0,07
De 75 a 79 anys;..;..;6;0,49;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;582;633;1215;100,00;11,65
%;47,90;52,10;100,00;;

