Municipal distribution. 2020
Segrià
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.400,1.286,7958,469
"Portella, la",303,100,619,3300
Alcarràs,3.033,42,260,138
Torrefarrera,570,35,217,614
Alpicat,404,20,124,495
Rosselló,504,16,099,317
Alcoletge,489,13,080,266
Almacelles,1.365,12,074,088
Alguaire,536,11,068,205
Albatàrrec,495,10,062,202
Torres de Segre,800,9,056,112
Puigverd de Lleida,83,7,043,843
Torre-serona,70,6,037,857
Seròs,571,6,037,105
Gimenells i el Pla de la Font,135,5,031,370
Maials,160,5,031,312
"Granja d'Escarp, la",218,5,031,229
Benavent de Segrià,155,5,031,323
Artesa de Lleida,182,5,031,275
Almenar,404,5,031,124
Soses,440,4,025,091
Other municipalities,2.357,9,056,038
Segrià,40.674,1.616,10000,397

