Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Gironines
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;5,93;0,01
De 5 a 9 años;5;5;10;3,95;<0,01
De 10 a 14 años;4;8;12;4,74;<0,01
De 15 a 20 años;..;..;12;4,74;<0,01
De 20 a 24 años;9;8;17;6,72;0,01
De 25 a 29 años;14;14;28;11,07;0,02
De 30 a 34 años;16;12;28;11,07;0,02
De 35 a 39 años;11;16;27;10,67;0,02
De 40 a 44 años;7;9;16;6,32;0,01
De 44 a 49 años;11;6;17;6,72;0,01
De 50 a 54 años;6;12;18;7,11;0,01
De 55 a 59 años;7;12;19;7,51;0,01
De 60 a 64 años;..;..;8;3,16;<0,01
De 65 a 69 años;4;7;11;4,35;<0,01
De 70 a 74 años;..;..;5;1,98;<0,01
De 75 a 79 años;..;..;7;2,77;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;140;253;100,00;0,18
%;44,66;55,34;100,00;;

