Distribution by districts. 2018
Barcelona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,45.982,3.221,2062,700
Eixample,54.461,1.390,890,255
Sants-Montjuïc,36.198,2.320,1486,641
Les Corts,9.959,325,208,326
Sarrià-Sant Gervasi,17.960,532,341,296
Gràcia,19.976,682,437,341
Horta-Guinardó,22.369,1.180,756,528
Nou Barris,28.151,2.105,1348,748
Sant Andreu,18.413,1.511,968,821
Sant Martí,40.318,2.351,1505,583
Total,293.787,15.617,10000,532

