Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;410;365;775;6,14
De 5 a 9 anys;331;364;695;5,51
De 10 a 14 anys;339;315;654;5,18
De 15 a 19 anys;341;327;668;5,29
De 20 a 24 anys;750;604;1354;10,73
De 25 a 29 anys;1139;783;1922;15,23
De 30 a 34 anys;1007;621;1628;12,90
De 35 a 39 anys;809;543;1352;10,71
De 40 a 44 anys;642;417;1059;8,39
De 45 a 49 anys;410;274;684;5,42
De 50 a 54 anys;240;208;448;3,55
De 55 a 59 anys;160;166;326;2,58
De 60 a 64 anys;160;168;328;2,60
De 65 a 69 anys;143;128;271;2,15
De 70 a 74 anys;94;106;200;1,58
De 75 a 79 anys;70;69;139;1,10
De 80 a 84 anys;39;38;77;0,61
85 anys o més;19;24;43;0,34
Total;7103;5520;12623;100,00
%;56,27;43,73;100,00;

