Població estrangera a 1 de gener. Per municipis. 2012
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;66591;9014;14,44;13,54
Sitges;29039;7466;11,96;25,71
Vilafranca del Penedès;39035;6732;10,79;17,25
Vendrell, el;36647;5973;9,57;16,30
Igualada;39198;5130;8,22;13,09
Calafell;24672;4484;7,18;18,17
Sant Pere de Ribes;29149;4412;7,07;15,14
Cunit;12626;1997;3,20;15,82
Cubelles;14375;1554;2,49;10,81
Arboç, l';5486;1281;2,05;23,35
Sant Sadurní d'Anoia;12482;1112;1,78;8,91
Santa Margarida i els Monjos;7121;1110;1,78;15,59
Piera;15009;1067;1,71;7,11
Santa Margarida de Montbui;9689;1003;1,61;10,35
Vilanova del Camí;12585;983;1,57;7,81
Olivella;3678;797;1,28;21,67
Gelida;7102;644;1,03;9,07
Masquefa;8373;465;0,74;5,55
Santa Oliva;3322;374;0,60;11,26
Hostalets de Pierola, els;2897;340;0,54;11,74
Sant Quintí de Mediona;2146;329;0,53;15,33
Canyelles;4275;291;0,47;6,81
Sant Martí Sarroca;3200;286;0,46;8,94
Banyeres del Penedès;3019;283;0,45;9,37
Capellades;5439;281;0,45;5,17
Torrelles de Foix;2406;270;0,43;11,22
Olèrdola;3621;239;0,38;6,60
Bellvei;2110;222;0,36;10,52
Mediona;2348;197;0,32;8,39
Subirats;3076;196;0,31;6,37
Sant Llorenç d'Hortons;2528;193;0,31;7,63
Bisbal del Penedès, la;3428;189;0,30;5,51
Òdena;3580;186;0,30;5,20
Font-rubí;1437;179;0,29;12,46
Avinyonet del Penedès;1716;175;0,28;10,20
Granada, la;2047;154;0,25;7,52
Castellet i la Gornal;2252;150;0,24;6,66
Sant Pere de Riudebitlles;2372;146;0,23;6,16
Albinyana;2367;141;0,23;5,96
Torre de Claramunt, la;3863;140;0,22;3,62
Sant Jaume dels Domenys;2491;140;0,22;5,62
Castellví de la Marca;1650;138;0,22;8,36
Pobla de Claramunt, la;2258;137;0,22;6,07
Llorenç del Penedès;2280;135;0,22;5,92
Carme;866;134;0,21;15,47
Llacuna, la;928;131;0,21;14,12
Torrelavit;1392;128;0,21;9,20
Bruc, el;2029;125;0,20;6,16
Bonastre;651;112;0,18;17,20
Pla del Penedès, el;1198;109;0,17;9,10
Montmell, el;1511;100;0,16;6,62
Vallbona d'Anoia;1432;99;0,16;6,91
Olesa de Bonesvalls;1755;99;0,16;5,64
Vilobí del Penedès;1106;92;0,15;8,32
Sant Cugat Sesgarrigues;986;79;0,13;8,01
Masllorenç;528;72;0,12;13,64
Cabrera d'Anoia;1376;67;0,11;4,87
Pontons;531;56;0,09;10,55
Cabanyes, les;947;40;0,06;4,22
Santa Fe del Penedès;384;34;0,05;8,85
Argençola;245;34;0,05;13,88
Pacs del Penedès;879;30;0,05;3,41
Orpí;160;26;0,04;16,25
Puigdàlber;535;22;0,04;4,11
Jorba;826;21;0,03;2,54
Sant Martí de Tous;1173;20;0,03;1,71
Copons;324;17;0,03;5,25
Castellolí;563;15;0,02;2,66
Montmaneu;187;11;0,02;5,88
Santa Maria de Miralles;132;6;<0,01;4,55
Resta de municipis;318;4;<0,01;1,26
Penedès;467947;62418;100,00;13,34

